Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/19/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | BCBS - TX | Blue Advantage Exchange,Commercial | BCBS - TX | HMO,Commercial | BCBS - TX | PPO,Commercial | Ellwood | All Plans,Commercial | Entrust | All Plans,Commercial | FirstCare | All Plans,Commercial | Humana | All Plans,Commercial | Multiplan | All Plans,Commercial | NXHealth | All Plans,Commercial | PHCS | All Plans,Commercial | Superior Health Plan | Ambetter Exchange,Commercial | United | All Plans,Medicaid | Amerigroup | All Plans,Medicaid | BCBS - TX | All Plans,Medicaid | Scott & White Healthplan | All Plans,Medicaid | Superior Health Plan | CHIP,Medicaid | Superior Health Plan | Star,Medicaid | United | All Other Plans,Medicaid | United | StarKids,Medicare | Aetna | All Plans,Medicare | BCBS - TX | All Plans,Medicare | Humana | All Plans,Medicare | United | All Plans
0001A,ADMIN COVID VAC 30 MCG 1ST DOS,CPT,0771,91,31.85,29.81,86,58.24,29.81,35.57,39.47,N/A,N/A,54.6,N/A,81.9,N/A,77.35,N/A,86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
0002A,ADMIN COVID VAC 30 MCG 2ND DOS,CPT,0771,91,31.85,49.97,86,58.24,49.97,59.62,66.15,N/A,N/A,54.6,N/A,81.9,N/A,77.35,N/A,86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
0003A,ADMIN COVID VAC 30 MCG 3RD DOS,CPT,0771,91,31.85,54.6,86,58.24,N/A,N/A,N/A,N/A,N/A,54.6,N/A,81.9,N/A,77.35,N/A,86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
0004A,ADM SARSCOV2 30MCG/0.3ML BST,CPT,0771,91,31.85,54.6,86,58.24,N/A,N/A,N/A,N/A,N/A,54.6,N/A,81.9,N/A,77.35,N/A,86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
001,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITH MCC,MS-DRG,No RC,*,**,391028.85,391028.85,64% of Total Gross Charges,37% of Total Gross Charges,45% of Total Gross Charges,49% of Total Gross Charges,6849 Per Diem,4566 Per Diem,60% of Total Gross Charges,IP,90% of Total Gross Charges,7420 Per Diem,85% of Total Gross Charges,3311 Per Diem,391028.85,IP,IP,IP,IP,IP,IP,IP,2283 Per Diem,2352 Per Diem,2306 Per Diem,2329 Per Diem
0011,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,104077.73,109281.62,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,109281.62,109281.62,104077.73,104077.73,109281.62,106159.28,106159.28,IP,IP,IP,IP
0011A,ADMIN COVID VAC 100MCG 1ST DOS,CPT,0771,91,31.85,29.81,86,58.24,29.81,35.57,39.47,N/A,N/A,54.6,N/A,81.9,N/A,77.35,N/A,86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
0012,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,113633.84,119315.53,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,119315.53,119315.53,113633.84,113633.84,119315.53,115906.52,115906.52,IP,IP,IP,IP
0012A,ADMIN COVID VAC 100MCG 2ND DOS,CPT,0771,91,31.85,49.97,86,58.24,49.97,59.62,66.15,N/A,N/A,54.6,N/A,81.9,N/A,77.35,N/A,86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
0013,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,129225.45,135686.72,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,135686.72,135686.72,129225.45,129225.45,135686.72,131809.96,131809.96,IP,IP,IP,IP
0013A,ADMIN COVID VAC 100MCG 3RD DOS,CPT,0771,91,31.85,54.6,86,58.24,N/A,N/A,N/A,N/A,N/A,54.6,N/A,81.9,N/A,77.35,N/A,86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
0014,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,198681.66,208615.74,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,208615.74,208615.74,198681.66,198681.66,208615.74,202655.29,202655.29,IP,IP,IP,IP
002,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITHOUT MCC,MS-DRG,No RC,*,**,215068.5,215068.5,64% of Total Gross Charges,37% of Total Gross Charges,45% of Total Gross Charges,49% of Total Gross Charges,6849 Per Diem,4566 Per Diem,60% of Total Gross Charges,IP,90% of Total Gross Charges,7420 Per Diem,85% of Total Gross Charges,3311 Per Diem,215068.5,IP,IP,IP,IP,IP,IP,IP,2283 Per Diem,2352 Per Diem,2306 Per Diem,2329 Per Diem
