Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/19/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | BCBS - TX | Blue Advantage Exchange,Commercial | BCBS - TX | HMO,Commercial | BCBS - TX | PPO,Commercial | Ellwood | All Plans,Commercial | Entrust | All Plans,Commercial | Humana | All Plans,Commercial | Multiplan | All Plans,Commercial | NXHealth | All Plans,Commercial | PHCS | All Plans,Commercial | Superior Health Plan | Ambetter Exchange,Commercial | United | All Plans,Medicaid | Amerigroup | All Plans,Medicaid | BCBS - TX | All Plans,Medicaid | Superior Health Plan | CHIP,Medicaid | Superior Health Plan | Star,Medicaid | United | All Other Plans,Medicaid | United | StarKids,Medicare | Aetna | All Plans,Medicare | BCBS - TX | All Plans,Medicare | Humana | All Plans,Medicare | United | All Plans
0001A,ADMIN COVID VAC 30 MCG 1ST DOS,CPT,0771,91,31.85,29.81,129.28,N/A,29.81,35.57,39.47,119.34,79.56,N/A,77.35,129.28,N/A,57.68,86,N/A,N/A,N/A,N/A,N/A,N/A,39.78,40.97,39.78,40.58
0002A,ADMIN COVID VAC 30 MCG 2ND DOS,CPT,0771,91,31.85,39.78,129.28,N/A,49.97,59.62,66.15,119.34,79.56,N/A,77.35,129.28,N/A,57.68,86,N/A,N/A,N/A,N/A,N/A,N/A,39.78,40.97,39.78,40.58
0003A,ADMIN COVID VAC 30 MCG 3RD DOS,CPT,0771,91,31.85,77.35,86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,77.35,N/A,N/A,N/A,86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
0004A,ADM SARSCOV2 30MCG/0.3ML BST,CPT,0771,91,31.85,77.35,86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,77.35,N/A,N/A,N/A,86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
001,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITH MCC,MS-DRG,No RC,*,**,196714.19,639321.12,IP,37% of Total Gross Charges,45% of Total Gross Charges,49% of Total Gross Charges,590142.57,393428.38,IP,85% of Total Gross Charges,639321.12,IP,285235.58,391028.85,IP,IP,IP,IP,IP,IP,196714.19,202615.62,196714.19,200648.47
0011,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,42899.01,45043.96,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,45043.96,45043.96,42899.01,45043.96,43756.99,43756.99,IP,IP,IP,IP
0011A,ADMIN COVID VAC 100MCG 1ST DOS,CPT,0771,91,31.85,29.81,129.28,N/A,29.81,35.57,39.47,119.34,79.56,N/A,77.35,129.28,N/A,57.68,86,N/A,N/A,N/A,N/A,N/A,N/A,39.78,40.97,39.78,40.58
0012,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,46837.87,49179.76,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,49179.76,49179.76,46837.87,49179.76,47774.63,47774.63,IP,IP,IP,IP
0012A,ADMIN COVID VAC 100MCG 2ND DOS,CPT,0771,91,31.85,39.78,129.28,N/A,49.97,59.62,66.15,119.34,79.56,N/A,77.35,129.28,N/A,57.68,86,N/A,N/A,N/A,N/A,N/A,N/A,39.78,40.97,39.78,40.58
0013,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,53264.46,55927.68,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,55927.68,55927.68,53264.46,55927.68,54329.75,54329.75,IP,IP,IP,IP
0013A,ADMIN COVID VAC 100MCG 3RD DOS,CPT,0771,91,31.85,77.35,86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,77.35,N/A,N/A,N/A,86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
0014,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,81893.09,85987.74,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,85987.74,85987.74,81893.09,85987.74,83530.95,83530.95,IP,IP,IP,IP
002,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITHOUT MCC,MS-DRG,No RC,*,**,108965.17,354136.8,IP,37% of Total Gross Charges,45% of Total Gross Charges,49% of Total Gross Charges,326895.51,217930.34,IP,85% of Total Gross Charges,354136.8,IP,157999.5,215068.5,IP,IP,IP,IP,IP,IP,108965.17,112234.13,108965.17,111144.47
0021,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,57725.31,60611.58,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,60611.58,60611.58,57725.31,60611.58,58879.82,58879.82,IP,IP,IP,IP
0022,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,68768.91,72207.36,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,72207.36,72207.36,68768.91,72207.36,70144.29,70144.29,IP,IP,IP,IP
