Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/19/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | BCBS - TX | Blue Advantage Exchange,Commercial | BCBS - TX | HMO,Commercial | BCBS - TX | PPO,Commercial | Ellwood | All Plans,Commercial | Entrust | All Plans,Commercial | Humana | All Plans,Commercial | Multiplan | All Plans,Commercial | PHCS | All Plans,Commercial | Superior Health Plan | Ambetter Exchange,Commercial | United | All Plans,Medicaid | Amerigroup | All Plans,Medicaid | BCBS - TX | All Plans,Medicaid | Scott & White Healthplan | All Plans,Medicaid | Superior Health Plan | CHIP,Medicaid | Superior Health Plan | Star,Medicaid | United | All Other Plans,Medicaid | United | StarKids,Medicare | Aetna | All Plans,Medicare | BCBS - TX | All Plans,Medicare | Humana | All Plans,Medicare | United | All Plans
0001A,ADMIN COVID VAC 30 MCG 1ST DOS,CPT,0771,91,31.85,29.81,86,N/A,29.81,35.57,39.47,N/A,N/A,N/A,77.35,N/A,N/A,86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
0002A,ADMIN COVID VAC 30 MCG 2ND DOS,CPT,0771,91,31.85,49.97,86,N/A,49.97,59.62,66.15,N/A,N/A,N/A,77.35,N/A,N/A,86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
0003A,ADMIN COVID VAC 30 MCG 3RD DOS,CPT,0771,91,31.85,77.35,86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,77.35,N/A,N/A,86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
0004A,ADM SARSCOV2 30MCG/0.3ML BST,CPT,0771,91,31.85,77.35,86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,77.35,N/A,N/A,86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
001,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITH MCC,MS-DRG,No RC,*,**,391028.85,391028.85,IP,37% of Total Gross Charges,45% of Total Gross Charges,49% of Total Gross Charges,8712 Per Diem,5808 Per Diem,IP,85% of Total Gross Charges,IP,4211 Per Diem,391028.85,IP,IP,IP,IP,IP,IP,IP,2904 Per Diem,2992 Per Diem,2934 Per Diem,2963 Per Diem
0011,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,112451.26,118073.82,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,118073.82,118073.82,112451.26,112451.26,118073.82,114700.29,114700.29,IP,IP,IP,IP
0011A,ADMIN COVID VAC 100MCG 1ST DOS,CPT,0771,91,31.85,29.81,86,N/A,29.81,35.57,39.47,N/A,N/A,N/A,77.35,N/A,N/A,86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
0012,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,122776.2,128915.01,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,128915.01,128915.01,122776.2,122776.2,128915.01,125231.72,125231.72,IP,IP,IP,IP
0012A,ADMIN COVID VAC 100MCG 2ND DOS,CPT,0771,91,31.85,49.97,86,N/A,49.97,59.62,66.15,N/A,N/A,N/A,77.35,N/A,N/A,86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
0013,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,139622.23,146603.34,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,146603.34,146603.34,139622.23,139622.23,146603.34,142414.67,142414.67,IP,IP,IP,IP
0013A,ADMIN COVID VAC 100MCG 3RD DOS,CPT,0771,91,31.85,77.35,86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,77.35,N/A,N/A,86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
0014,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,214666.51,225399.84,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,225399.84,225399.84,214666.51,214666.51,225399.84,218959.84,218959.84,IP,IP,IP,IP
002,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITHOUT MCC,MS-DRG,No RC,*,**,215068.5,215068.5,IP,37% of Total Gross Charges,45% of Total Gross Charges,49% of Total Gross Charges,8712 Per Diem,5808 Per Diem,IP,85% of Total Gross Charges,IP,4211 Per Diem,215068.5,IP,IP,IP,IP,IP,IP,IP,2904 Per Diem,2992 Per Diem,2934 Per Diem,2963 Per Diem
0021,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,151315.47,158881.24,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,158881.24,158881.24,151315.47,151315.47,158881.24,154341.78,154341.78,IP,IP,IP,IP
0022,HEART AND/OR LUNG TRANSPLANT,APR-DRG,No RC,*,**,180264.09,189277.29,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,189277.29,189277.29,180264.09,180264.09,189277.29,183869.37,183869.37,IP,IP,IP,IP
